IdEstacion;Municipio;mes;Temp Media (ºC);Temp Max (ºC);Humedad Min (%);Temp Mínima (ºC);Humedad Max (%);Radiación (MJ/m2);Precipitación (mm);EtPMon
5;28132;1;4,830552995;11,59156682;54,74101852;-0,608036952;96,39561201;7,227644342;0,720898618;0,856997691
5;28132;2;6,317518987;13,59151899;43,96549872;-0,201348601;93,13491139;10,59888608;0,897316456;1,527902813
5;28132;3;9,601175115;17,29043779;36,30230233;2,074640371;89,78136259;15,5024424;0,982926267;2,565034803
5;28132;4;13,10442857;20,54520286;35,22497619;5,669904535;91,50659524;19,66659524;1,382428571;3,526095238
5;28132;5;17,41218894;25,31269585;28,81148148;8,919053118;86,24683603;24,28332564;0,981912442;4,730254042
5;28132;6;22,10859524;30,7272619;23,56863962;12,60210024;84,83238095;27,28536993;0,466142857;5,630502392
5;28132;7;24,78668203;34,329447;18,90228637;14,26859122;85,47366359;28,08921478;0,250646651;5,869538106
5;28132;8;24,0133871;33,8328341;20,83618938;14,2721709;87,28430876;24,55002304;0,237050691;5,04852194
5;28132;9;19,61921429;29,1657381;27,62778571;11,08314286;91,52247619;18,94754762;0,554380952;3,43947619
5;28132;10;14,33592166;23,20534562;39,07729792;7,002401848;95,29373272;12,75110599;1,040207373;1,955496536
5;28132;11;8,510071429;15,81369928;49,95624402;2,371097852;96,55799523;8,187142857;1,295238095;1,058142857
5;28132;12;4,987857143;12,02771889;56,64618056;-0,286497696;97,16087963;6,421313364;0,927373272;0,67062212
